2021-08-12 20:23:09,975 - Mock Version: 2.12
2021-08-12 20:23:10,366 - Start: dnf install
2021-08-12 20:23:56,636 - Finish: dnf install
2021-08-12 20:23:56,868 - Finish: chroot init
2021-08-12 20:23:56,938 - Finish: run
2021-08-12 20:24:00,703 - Mock Version: 2.12
2021-08-12 20:24:01,099 - Finish: chroot init
2021-08-12 20:24:01,104 - Start: chroot ['uname -r']
2021-08-12 20:24:01,123 - Finish: chroot ['uname -r']
2021-08-12 20:24:05,239 - Mock Version: 2.12
2021-08-12 20:24:06,072 - Finish: chroot init
2021-08-12 20:24:06,077 - Start: build phase for agenda-1.1.1-1.fc35.src.rpm
2021-08-12 20:24:06,084 - Start: build setup for agenda-1.1.1-1.fc35.src.rpm
2021-08-12 20:24:29,455 - Finish: build setup for agenda-1.1.1-1.fc35.src.rpm
2021-08-12 20:24:29,456 - Start: rpmbuild agenda-1.1.1-1.fc35.src.rpm
2021-08-12 20:24:39,659 - Finish: rpmbuild agenda-1.1.1-1.fc35.src.rpm
2021-08-12 20:24:39,665 - Finish: build phase for agenda-1.1.1-1.fc35.src.rpm
2021-08-12 20:24:39,673 - Finish: run
