2017-05-15 20:17:02,946 - Mock Version: 1.3.4
2017-05-15 20:17:03,357 - Start: dnf install
2017-05-15 20:19:22,352 - Finish: dnf install
2017-05-15 20:19:23,693 - Finish: chroot init
2017-05-15 20:19:23,813 - Finish: run
2017-05-15 20:19:25,886 - Mock Version: 1.3.4
2017-05-15 20:19:29,546 - Finish: chroot init
2017-05-15 20:19:29,550 - Start: build phase for harmonyseq-0.16-22.fc26.src.rpm
2017-05-15 20:19:29,577 - Start: build setup for harmonyseq-0.16-22.fc26.src.rpm
2017-05-15 20:22:31,375 - Finish: build setup for harmonyseq-0.16-22.fc26.src.rpm
2017-05-15 20:22:31,375 - Start: rpmbuild harmonyseq-0.16-22.fc26.src.rpm
2017-05-15 20:23:11,016 - Finish: rpmbuild harmonyseq-0.16-22.fc26.src.rpm
2017-05-15 20:23:11,019 - Finish: build phase for harmonyseq-0.16-22.fc26.src.rpm
2017-05-15 20:23:11,021 - Finish: run
