2017-10-27 19:25:42,545 - Mock Version: 1.3.4
2017-10-27 19:25:43,184 - Start: dnf install
2017-10-27 19:27:25,080 - Finish: dnf install
2017-10-27 19:27:25,896 - Finish: chroot init
2017-10-27 19:27:26,116 - Finish: run
2017-10-27 19:27:29,288 - Mock Version: 1.3.4
2017-10-27 19:27:31,198 - Finish: chroot init
2017-10-27 19:27:31,218 - Start: build phase for libappindicator-12.10.0-16.module_e8e2a93e.src.rpm
2017-10-27 19:27:31,251 - Start: build setup for libappindicator-12.10.0-16.module_e8e2a93e.src.rpm
2017-10-27 19:30:07,085 - Finish: build setup for libappindicator-12.10.0-16.module_e8e2a93e.src.rpm
2017-10-27 19:30:07,086 - Start: rpmbuild libappindicator-12.10.0-16.module_e8e2a93e.src.rpm
2017-10-27 19:32:34,536 - Finish: rpmbuild libappindicator-12.10.0-16.module_e8e2a93e.src.rpm
2017-10-27 19:32:34,552 - Finish: build phase for libappindicator-12.10.0-16.module_e8e2a93e.src.rpm
2017-10-27 19:32:34,558 - Finish: run
