2021-06-01 19:43:26,289 - Mock Version: 2.10
2021-06-01 19:43:26,542 - Start: dnf install
2021-06-01 19:44:00,461 - Finish: dnf install
2021-06-01 19:44:00,625 - Finish: chroot init
2021-06-01 19:44:00,687 - Finish: run
2021-06-01 19:44:03,315 - Mock Version: 2.10
2021-06-01 19:44:03,573 - Finish: chroot init
2021-06-01 19:44:03,577 - Start: chroot ['uname -r']
2021-06-01 19:44:03,588 - Finish: chroot ['uname -r']
2021-06-01 19:44:06,005 - Mock Version: 2.10
2021-06-01 19:44:06,565 - Finish: chroot init
2021-06-01 19:44:06,569 - Start: build phase for openiked-6.9.0-1.fc34.src.rpm
2021-06-01 19:44:06,575 - Start: build setup for openiked-6.9.0-1.fc34.src.rpm
2021-06-01 19:44:15,913 - Finish: build setup for openiked-6.9.0-1.fc34.src.rpm
2021-06-01 19:44:15,914 - Start: rpmbuild openiked-6.9.0-1.fc34.src.rpm
2021-06-01 19:45:42,735 - Finish: rpmbuild openiked-6.9.0-1.fc34.src.rpm
2021-06-01 19:45:42,737 - Finish: build phase for openiked-6.9.0-1.fc34.src.rpm
2021-06-01 19:45:42,743 - Finish: run
