2018-07-13 00:23:58,883 - Mock Version: 1.3.4
2018-07-13 00:23:59,098 - Start: dnf install
2018-07-13 00:29:24,455 - Finish: dnf install
2018-07-13 00:29:29,002 - Finish: chroot init
2018-07-13 00:29:29,077 - Finish: run
2018-07-13 00:29:31,583 - Mock Version: 1.3.4
2018-07-13 00:29:43,082 - Finish: chroot init
2018-07-13 00:29:43,088 - Start: build phase for alsa-plugins-1.1.6-4.fc29.src.rpm
2018-07-13 00:29:43,099 - Start: build setup for alsa-plugins-1.1.6-4.fc29.src.rpm
2018-07-13 00:37:42,160 - Finish: build setup for alsa-plugins-1.1.6-4.fc29.src.rpm
2018-07-13 00:37:42,160 - Start: rpmbuild alsa-plugins-1.1.6-4.fc29.src.rpm
2018-07-13 00:38:22,233 - Finish: rpmbuild alsa-plugins-1.1.6-4.fc29.src.rpm
2018-07-13 00:38:22,238 - Finish: build phase for alsa-plugins-1.1.6-4.fc29.src.rpm
2018-07-13 00:38:22,241 - Finish: run
