2017-01-11 14:41:28,020 - Mock Version: 1.3.2
2017-01-11 14:41:28,120 - Start: yum install
2017-01-11 14:42:18,031 - Finish: yum install
2017-01-11 14:42:18,177 - Finish: chroot init
2017-01-11 14:42:18,321 - Finish: run
2017-01-11 14:42:20,778 - Mock Version: 1.3.2
2017-01-11 14:42:21,043 - Finish: chroot init
2017-01-11 14:42:21,046 - Start: build phase for globus-common-16.9-1.el6.src.rpm
2017-01-11 14:42:21,050 - Start: build setup for globus-common-16.9-1.el6.src.rpm
2017-01-11 14:42:24,314 - Finish: build setup for globus-common-16.9-1.el6.src.rpm
2017-01-11 14:42:24,314 - Start: rpmbuild globus-common-16.9-1.el6.src.rpm
2017-01-11 14:43:18,456 - Finish: rpmbuild globus-common-16.9-1.el6.src.rpm
2017-01-11 14:43:18,458 - Finish: build phase for globus-common-16.9-1.el6.src.rpm
2017-01-11 14:43:18,459 - Finish: run
