2022-01-25 15:16:27,625 - Mock Version: 2.15
2022-01-25 15:16:27,790 - Start: dnf install
2022-01-25 15:16:43,746 - Finish: dnf install
2022-01-25 15:16:43,925 - Finish: chroot init
2022-01-25 15:16:44,007 - Finish: run
2022-01-25 15:16:46,488 - Mock Version: 2.15
2022-01-25 15:16:46,667 - Finish: chroot init
2022-01-25 15:16:46,669 - Start: chroot ['uname -r']
2022-01-25 15:16:46,679 - Finish: chroot ['uname -r']
2022-01-25 15:16:50,482 - Mock Version: 2.15
2022-01-25 15:16:50,908 - Finish: chroot init
2022-01-25 15:16:50,910 - Start: build phase for R-Rcpp-1.0.8-1.el9.src.rpm
2022-01-25 15:16:50,913 - Start: build setup for R-Rcpp-1.0.8-1.el9.src.rpm
2022-01-25 15:18:24,783 - Finish: build setup for R-Rcpp-1.0.8-1.el9.src.rpm
2022-01-25 15:18:24,784 - Start: rpmbuild R-Rcpp-1.0.8-1.el9.src.rpm
2022-01-25 15:20:15,771 - Finish: rpmbuild R-Rcpp-1.0.8-1.el9.src.rpm
2022-01-25 15:20:15,781 - Finish: build phase for R-Rcpp-1.0.8-1.el9.src.rpm
2022-01-25 15:20:15,789 - Finish: run
