2020-10-31 05:14:54,466 - Mock Version: 2.6
2020-10-31 05:14:54,821 - Start: dnf install
2020-10-31 05:15:34,046 - Finish: dnf install
2020-10-31 05:15:34,244 - Finish: chroot init
2020-10-31 05:15:34,371 - Finish: run
2020-10-31 05:15:35,913 - Mock Version: 2.6
2020-10-31 05:15:36,154 - Finish: chroot init
2020-10-31 05:15:36,158 - Start: chroot ['uname -r']
2020-10-31 05:15:36,171 - Finish: chroot ['uname -r']
2020-10-31 05:15:38,495 - Mock Version: 2.6
2020-10-31 05:15:39,139 - Finish: chroot init
2020-10-31 05:15:39,144 - Start: build phase for libphonenumber-8.12.11-1.fc33.src.rpm
2020-10-31 05:15:39,150 - Start: build setup for libphonenumber-8.12.11-1.fc33.src.rpm
2020-10-31 05:15:53,255 - Finish: build setup for libphonenumber-8.12.11-1.fc33.src.rpm
2020-10-31 05:15:53,256 - Start: rpmbuild libphonenumber-8.12.11-1.fc33.src.rpm
2020-10-31 05:18:24,521 - Finish: rpmbuild libphonenumber-8.12.11-1.fc33.src.rpm
2020-10-31 05:18:24,531 - Finish: build phase for libphonenumber-8.12.11-1.fc33.src.rpm
2020-10-31 05:18:24,538 - Finish: run
