2021-04-08 11:52:43,497 - Mock Version: 2.9
2021-04-08 11:52:43,614 - Start: dnf install
2021-04-08 11:53:06,838 - Finish: dnf install
2021-04-08 11:53:06,928 - Finish: chroot init
2021-04-08 11:53:06,969 - Finish: run
2021-04-08 11:53:09,123 - Mock Version: 2.9
2021-04-08 11:53:09,258 - Finish: chroot init
2021-04-08 11:53:09,260 - Start: chroot ['uname -r']
2021-04-08 11:53:09,268 - Finish: chroot ['uname -r']
2021-04-08 11:53:11,806 - Mock Version: 2.9
2021-04-08 11:53:12,138 - Finish: chroot init
2021-04-08 11:53:12,139 - Start: build phase for vim-8.2.2735-1.fc35.src.rpm
2021-04-08 11:53:12,142 - Start: build setup for vim-8.2.2735-1.fc35.src.rpm
2021-04-08 11:53:28,058 - Finish: build setup for vim-8.2.2735-1.fc35.src.rpm
2021-04-08 11:53:28,059 - Start: rpmbuild vim-8.2.2735-1.fc35.src.rpm
2021-04-08 11:56:29,323 - Finish: rpmbuild vim-8.2.2735-1.fc35.src.rpm
2021-04-08 11:56:29,353 - Finish: build phase for vim-8.2.2735-1.fc35.src.rpm
2021-04-08 11:56:29,358 - Finish: run
