2017-10-23 13:08:58,530 - Mock Version: 1.3.4
2017-10-23 13:08:58,686 - Start: dnf install
2017-10-23 13:10:36,643 - Finish: dnf install
2017-10-23 13:10:37,717 - Finish: chroot init
2017-10-23 13:10:37,792 - Finish: run
2017-10-23 13:10:40,762 - Mock Version: 1.3.4
2017-10-23 13:10:42,394 - Finish: chroot init
2017-10-23 13:10:42,398 - Start: build phase for atk-2.25.90-1.module_48144c2d.src.rpm
2017-10-23 13:10:42,405 - Start: build setup for atk-2.25.90-1.module_48144c2d.src.rpm
2017-10-23 13:11:38,203 - Finish: build setup for atk-2.25.90-1.module_48144c2d.src.rpm
2017-10-23 13:11:38,203 - Start: rpmbuild atk-2.25.90-1.module_48144c2d.src.rpm
2017-10-23 13:11:53,668 - Finish: rpmbuild atk-2.25.90-1.module_48144c2d.src.rpm
2017-10-23 13:11:53,680 - Finish: build phase for atk-2.25.90-1.module_48144c2d.src.rpm
2017-10-23 13:11:53,682 - Finish: run
