2020-08-28 17:06:01,201 - Mock Version: 2.4
2020-08-28 17:06:01,528 - Start: dnf install
2020-08-28 17:06:49,415 - Finish: dnf install
2020-08-28 17:06:49,850 - Finish: chroot init
2020-08-28 17:06:49,924 - Finish: run
2020-08-28 17:06:52,701 - Mock Version: 2.4
2020-08-28 17:06:53,089 - Finish: chroot init
2020-08-28 17:06:53,094 - Start: chroot ['uname -r']
2020-08-28 17:06:53,211 - Finish: chroot ['uname -r']
2020-08-28 17:06:57,059 - Mock Version: 2.4
2020-08-28 17:06:58,051 - Finish: chroot init
2020-08-28 17:06:58,056 - Start: build phase for supertuxkart-1.2-1.fc34.src.rpm
2020-08-28 17:06:58,064 - Start: build setup for supertuxkart-1.2-1.fc34.src.rpm
2020-08-28 17:07:57,133 - Finish: build setup for supertuxkart-1.2-1.fc34.src.rpm
2020-08-28 17:07:57,134 - Start: rpmbuild supertuxkart-1.2-1.fc34.src.rpm
2020-08-28 17:32:47,998 - Finish: rpmbuild supertuxkart-1.2-1.fc34.src.rpm
2020-08-28 17:32:49,998 - Finish: build phase for supertuxkart-1.2-1.fc34.src.rpm
2020-08-28 17:32:50,006 - Finish: run
