2017-08-04 07:48:43,749 - Mock Version: 1.3.4
2017-08-04 07:48:43,859 - Start: dnf install
2017-08-04 07:49:36,468 - Finish: dnf install
2017-08-04 07:49:36,662 - Finish: chroot init
2017-08-04 07:49:36,725 - Finish: run
2017-08-04 07:49:42,448 - Mock Version: 1.3.4
2017-08-04 07:49:42,845 - Finish: chroot init
2017-08-04 07:49:42,847 - Start: build phase for pax-utils-1.2.2-5.fc27.src.rpm
2017-08-04 07:49:42,851 - Start: build setup for pax-utils-1.2.2-5.fc27.src.rpm
2017-08-04 07:49:48,389 - Finish: build setup for pax-utils-1.2.2-5.fc27.src.rpm
2017-08-04 07:49:48,390 - Start: rpmbuild pax-utils-1.2.2-5.fc27.src.rpm
2017-08-04 07:50:17,724 - Finish: rpmbuild pax-utils-1.2.2-5.fc27.src.rpm
2017-08-04 07:50:17,727 - Finish: build phase for pax-utils-1.2.2-5.fc27.src.rpm
2017-08-04 07:50:17,728 - Finish: run
