2015-12-17 10:21:39,732 - Mock Version: 1.2.13
2015-12-17 10:21:39,862 - Start: yum install
2015-12-17 10:22:29,271 - Finish: yum install
2015-12-17 10:22:29,760 - Finish: chroot init
2015-12-17 10:22:29,861 - Finish: run
2015-12-17 10:22:36,150 - Mock Version: 1.2.13
2015-12-17 10:22:36,905 - Finish: chroot init
2015-12-17 10:22:36,909 - Start: build phase for python-auth-credential-1.0-7.el7.src.rpm
2015-12-17 10:22:36,915 - Start: build setup for python-auth-credential-1.0-7.el7.src.rpm
2015-12-17 10:22:38,428 - Finish: build setup for python-auth-credential-1.0-7.el7.src.rpm
2015-12-17 10:22:38,428 - Start: rpmbuild python-auth-credential-1.0-7.el7.src.rpm
2015-12-17 10:22:39,114 - Finish: rpmbuild python-auth-credential-1.0-7.el7.src.rpm
2015-12-17 10:22:39,117 - Finish: build phase for python-auth-credential-1.0-7.el7.src.rpm
2015-12-17 10:22:39,119 - Finish: run
