2017-07-26 22:15:41,613 - Mock Version: 1.3.4
2017-07-26 22:15:42,146 - Start: dnf install
2017-07-26 22:18:20,305 - Finish: dnf install
2017-07-26 22:18:21,819 - Finish: chroot init
2017-07-26 22:18:21,970 - Finish: run
2017-07-26 22:18:26,674 - Mock Version: 1.3.4
2017-07-26 22:18:28,194 - Finish: chroot init
2017-07-26 22:18:28,207 - Start: build phase for json-c-0.12.1-3.fc27.src.rpm
2017-07-26 22:18:28,229 - Start: build setup for json-c-0.12.1-3.fc27.src.rpm
2017-07-26 22:18:50,438 - Finish: build setup for json-c-0.12.1-3.fc27.src.rpm
2017-07-26 22:18:50,438 - Start: rpmbuild json-c-0.12.1-3.fc27.src.rpm
2017-07-26 22:19:24,870 - Finish: rpmbuild json-c-0.12.1-3.fc27.src.rpm
2017-07-26 22:19:24,882 - Finish: build phase for json-c-0.12.1-3.fc27.src.rpm
2017-07-26 22:19:24,887 - Finish: run
