2017-05-24 11:59:05,488 - Mock Version: 1.3.4
2017-05-24 11:59:05,601 - Start: dnf install
2017-05-24 11:59:41,114 - Finish: dnf install
2017-05-24 11:59:41,347 - Finish: chroot init
2017-05-24 11:59:41,401 - Finish: run
2017-05-24 11:59:43,812 - Mock Version: 1.3.4
2017-05-24 11:59:44,171 - Finish: chroot init
2017-05-24 11:59:44,175 - Start: build phase for bcache-tools-1.0.8-8.module_3776d9d5.src.rpm
2017-05-24 11:59:44,180 - Start: build setup for bcache-tools-1.0.8-8.module_3776d9d5.src.rpm
2017-05-24 11:59:47,709 - Finish: build setup for bcache-tools-1.0.8-8.module_3776d9d5.src.rpm
2017-05-24 11:59:47,709 - Start: rpmbuild bcache-tools-1.0.8-8.module_3776d9d5.src.rpm
2017-05-24 11:59:48,998 - Finish: rpmbuild bcache-tools-1.0.8-8.module_3776d9d5.src.rpm
2017-05-24 11:59:49,001 - Finish: build phase for bcache-tools-1.0.8-8.module_3776d9d5.src.rpm
2017-05-24 11:59:49,002 - Finish: run
