2021-07-22 14:02:08,544 - Mock Version: 2.11
2021-07-22 14:02:08,715 - Start: dnf install
2021-07-22 14:02:35,407 - Finish: dnf install
2021-07-22 14:02:35,547 - Finish: chroot init
2021-07-22 14:02:35,604 - Finish: run
2021-07-22 14:02:37,790 - Mock Version: 2.11
2021-07-22 14:02:38,004 - Finish: chroot init
2021-07-22 14:02:38,006 - Start: chroot ['uname -r']
2021-07-22 14:02:38,018 - Finish: chroot ['uname -r']
2021-07-22 14:02:41,074 - Mock Version: 2.11
2021-07-22 14:02:41,511 - Finish: chroot init
2021-07-22 14:02:41,513 - Start: build phase for libecpint-1.0.6-2.fc35.src.rpm
2021-07-22 14:02:41,516 - Start: build setup for libecpint-1.0.6-2.fc35.src.rpm
2021-07-22 14:02:56,982 - Finish: build setup for libecpint-1.0.6-2.fc35.src.rpm
2021-07-22 14:02:56,982 - Start: rpmbuild libecpint-1.0.6-2.fc35.src.rpm
2021-07-22 14:05:05,721 - Finish: rpmbuild libecpint-1.0.6-2.fc35.src.rpm
2021-07-22 14:05:05,727 - Finish: build phase for libecpint-1.0.6-2.fc35.src.rpm
2021-07-22 14:05:05,732 - Finish: run
