2017-10-20 20:22:02,191 - Mock Version: 1.3.4
2017-10-20 20:22:02,310 - Start: dnf install
2017-10-20 20:22:30,818 - Finish: dnf install
2017-10-20 20:22:31,050 - Finish: chroot init
2017-10-20 20:22:31,132 - Finish: run
2017-10-20 20:22:32,774 - Mock Version: 1.3.4
2017-10-20 20:22:33,169 - Finish: chroot init
2017-10-20 20:22:33,173 - Start: build phase for libXxf86vm-1.1.4-6.module_8314c0f2.src.rpm
2017-10-20 20:22:33,179 - Start: build setup for libXxf86vm-1.1.4-6.module_8314c0f2.src.rpm
2017-10-20 20:22:39,861 - Finish: build setup for libXxf86vm-1.1.4-6.module_8314c0f2.src.rpm
2017-10-20 20:22:39,861 - Start: rpmbuild libXxf86vm-1.1.4-6.module_8314c0f2.src.rpm
2017-10-20 20:22:53,925 - Finish: rpmbuild libXxf86vm-1.1.4-6.module_8314c0f2.src.rpm
2017-10-20 20:22:53,929 - Finish: build phase for libXxf86vm-1.1.4-6.module_8314c0f2.src.rpm
2017-10-20 20:22:53,931 - Finish: run
