2020-03-07 15:39:12,421 - Mock Version: 1.4.21
2020-03-07 15:39:12,851 - Start: dnf install
2020-03-07 15:40:23,263 - Finish: dnf install
2020-03-07 15:40:23,640 - Finish: chroot init
2020-03-07 15:40:23,723 - Finish: run
2020-03-07 15:40:27,560 - Mock Version: 1.4.21
2020-03-07 15:40:28,002 - Finish: chroot init
2020-03-07 15:40:28,009 - Start: chroot ['uname -r']
2020-03-07 15:40:28,046 - Finish: chroot ['uname -r']
2020-03-07 15:40:33,283 - Mock Version: 1.4.21
2020-03-07 15:40:34,424 - Finish: chroot init
2020-03-07 15:40:34,433 - Start: build phase for libkgapi-19.12.3-1.fc33.src.rpm
2020-03-07 15:40:34,446 - Start: build setup for libkgapi-19.12.3-1.fc33.src.rpm
2020-03-07 15:41:38,623 - Finish: build setup for libkgapi-19.12.3-1.fc33.src.rpm
2020-03-07 15:41:38,625 - Start: rpmbuild libkgapi-19.12.3-1.fc33.src.rpm
2020-03-07 15:44:31,937 - Finish: rpmbuild libkgapi-19.12.3-1.fc33.src.rpm
2020-03-07 15:44:31,971 - Finish: build phase for libkgapi-19.12.3-1.fc33.src.rpm
2020-03-07 15:44:31,982 - Finish: run
