2017-03-09 12:05:32,309 - Mock Version: 1.3.3
2017-03-09 12:05:32,688 - Start: dnf install
2017-03-09 12:07:25,909 - Finish: dnf install
2017-03-09 12:07:26,404 - Finish: chroot init
2017-03-09 12:07:26,530 - Finish: run
2017-03-09 12:07:30,934 - Mock Version: 1.3.3
2017-03-09 12:07:32,027 - Finish: chroot init
2017-03-09 12:07:32,039 - Start: build phase for opendnssec-1.4.9-5.fc26.src.rpm
2017-03-09 12:07:32,057 - Start: build setup for opendnssec-1.4.9-5.fc26.src.rpm
2017-03-09 12:08:04,366 - Finish: build setup for opendnssec-1.4.9-5.fc26.src.rpm
2017-03-09 12:08:04,366 - Start: rpmbuild opendnssec-1.4.9-5.fc26.src.rpm
2017-03-09 12:09:23,030 - Finish: rpmbuild opendnssec-1.4.9-5.fc26.src.rpm
2017-03-09 12:09:23,040 - Finish: build phase for opendnssec-1.4.9-5.fc26.src.rpm
2017-03-09 12:09:23,044 - Finish: run
