2019-10-31 13:32:17,108 - Mock Version: 1.4.19
2019-10-31 13:32:17,847 - Start: dnf install
2019-10-31 13:33:59,988 - Finish: dnf install
2019-10-31 13:34:00,633 - Finish: chroot init
2019-10-31 13:34:00,812 - Finish: run
2019-10-31 13:34:05,230 - Mock Version: 1.4.19
2019-10-31 13:34:07,134 - Finish: chroot init
2019-10-31 13:34:07,147 - Start: build phase for gudev-sharp-0.1-27.fc31.src.rpm
2019-10-31 13:34:07,167 - Start: build setup for gudev-sharp-0.1-27.fc31.src.rpm
2019-10-31 13:34:51,635 - Finish: build setup for gudev-sharp-0.1-27.fc31.src.rpm
2019-10-31 13:34:51,635 - Start: rpmbuild gudev-sharp-0.1-27.fc31.src.rpm
2019-10-31 13:35:03,244 - Finish: rpmbuild gudev-sharp-0.1-27.fc31.src.rpm
2019-10-31 13:35:03,245 - Finish: build phase for gudev-sharp-0.1-27.fc31.src.rpm
2019-10-31 13:35:03,263 - Finish: run
