2021-09-07 14:57:08,464 - Mock Version: 2.12
2021-09-07 14:57:08,940 - Start: dnf install
2021-09-07 14:58:21,232 - Finish: dnf install
2021-09-07 14:58:21,526 - Finish: chroot init
2021-09-07 14:58:21,617 - Finish: run
2021-09-07 14:58:25,745 - Mock Version: 2.12
2021-09-07 14:58:26,243 - Finish: chroot init
2021-09-07 14:58:26,250 - Start: chroot ['uname -r']
2021-09-07 14:58:26,275 - Finish: chroot ['uname -r']
2021-09-07 14:58:31,518 - Mock Version: 2.12
2021-09-07 14:58:32,539 - Finish: chroot init
2021-09-07 14:58:32,545 - Start: build phase for deepin-control-center-5.4.70-1.fc35.src.rpm
2021-09-07 14:58:32,554 - Start: build setup for deepin-control-center-5.4.70-1.fc35.src.rpm
2021-09-07 14:59:19,283 - Finish: build setup for deepin-control-center-5.4.70-1.fc35.src.rpm
2021-09-07 14:59:19,285 - Start: rpmbuild deepin-control-center-5.4.70-1.fc35.src.rpm
2021-09-07 15:16:52,497 - Finish: rpmbuild deepin-control-center-5.4.70-1.fc35.src.rpm
2021-09-07 15:17:08,468 - Finish: build phase for deepin-control-center-5.4.70-1.fc35.src.rpm
2021-09-07 15:17:08,481 - Finish: run
