2016-12-03 20:11:39,392 - Mock Version: 1.3.2
2016-12-03 20:11:39,522 - Start: yum install
2016-12-03 20:12:17,827 - Finish: yum install
2016-12-03 20:12:18,062 - Finish: chroot init
2016-12-03 20:12:18,153 - Finish: run
2016-12-03 20:12:22,455 - Mock Version: 1.3.2
2016-12-03 20:12:22,848 - Finish: chroot init
2016-12-03 20:12:22,852 - Start: build phase for tiled-0.17.2-1.fc23.src.rpm
2016-12-03 20:12:22,858 - Start: build setup for tiled-0.17.2-1.fc23.src.rpm
2016-12-03 20:12:47,842 - Finish: build setup for tiled-0.17.2-1.fc23.src.rpm
2016-12-03 20:12:47,843 - Start: rpmbuild tiled-0.17.2-1.fc23.src.rpm
2016-12-03 20:14:15,553 - Finish: rpmbuild tiled-0.17.2-1.fc23.src.rpm
2016-12-03 20:14:15,558 - Finish: build phase for tiled-0.17.2-1.fc23.src.rpm
2016-12-03 20:14:15,560 - Finish: run
