2017-07-29 09:12:58,568 - Mock Version: 1.3.4
2017-07-29 09:12:58,778 - Start: dnf install
2017-07-29 09:15:40,710 - Finish: dnf install
2017-07-29 09:15:41,624 - Finish: chroot init
2017-07-29 09:15:41,820 - Finish: run
2017-07-29 09:15:48,799 - Mock Version: 1.3.4
2017-07-29 09:15:51,089 - Finish: chroot init
2017-07-29 09:15:51,092 - Start: build phase for pyorbit-2.24.0-23.fc27.src.rpm
2017-07-29 09:15:51,096 - Start: build setup for pyorbit-2.24.0-23.fc27.src.rpm
2017-07-29 09:16:30,340 - Finish: build setup for pyorbit-2.24.0-23.fc27.src.rpm
2017-07-29 09:16:30,340 - Start: rpmbuild pyorbit-2.24.0-23.fc27.src.rpm
2017-07-29 09:18:01,942 - Finish: rpmbuild pyorbit-2.24.0-23.fc27.src.rpm
2017-07-29 09:18:01,945 - Finish: build phase for pyorbit-2.24.0-23.fc27.src.rpm
2017-07-29 09:18:01,946 - Finish: run
