2015-10-29 15:04:48,591 - Mock Version: 1.2.13
2015-10-29 15:04:48,734 - Start: yum install
2015-10-29 15:05:40,435 - Finish: yum install
2015-10-29 15:05:40,805 - Finish: chroot init
2015-10-29 15:05:40,872 - Finish: run
2015-10-29 15:05:46,540 - Mock Version: 1.2.13
2015-10-29 15:05:47,075 - Finish: chroot init
2015-10-29 15:05:47,079 - Start: build phase for php-5.6.15-1.fc21.src.rpm
2015-10-29 15:05:47,085 - Start: build setup for php-5.6.15-1.fc21.src.rpm
2015-10-29 15:06:20,151 - Finish: build setup for php-5.6.15-1.fc21.src.rpm
2015-10-29 15:06:20,151 - Start: rpmbuild php-5.6.15-1.fc21.src.rpm
2015-10-29 15:29:00,140 - Finish: rpmbuild php-5.6.15-1.fc21.src.rpm
2015-10-29 15:29:00,143 - Finish: build phase for php-5.6.15-1.fc21.src.rpm
2015-10-29 15:29:00,145 - Finish: run
