2020-01-28 16:53:16,375 - Mock Version: 1.4.21
2020-01-28 16:53:16,855 - Start: dnf install
2020-01-28 16:54:21,172 - Finish: dnf install
2020-01-28 16:54:21,565 - Finish: chroot init
2020-01-28 16:54:21,651 - Finish: run
2020-01-28 16:54:24,814 - Mock Version: 1.4.21
2020-01-28 16:54:25,356 - Finish: chroot init
2020-01-28 16:54:25,364 - Start: chroot ['uname -r']
2020-01-28 16:54:25,403 - Finish: chroot ['uname -r']
2020-01-28 16:54:29,140 - Mock Version: 1.4.21
2020-01-28 16:54:30,349 - Finish: chroot init
2020-01-28 16:54:30,357 - Start: build phase for ebview-0.3.6.2-25.fc32.src.rpm
2020-01-28 16:54:30,370 - Start: build setup for ebview-0.3.6.2-25.fc32.src.rpm
2020-01-28 16:54:49,238 - Finish: build setup for ebview-0.3.6.2-25.fc32.src.rpm
2020-01-28 16:54:49,240 - Start: rpmbuild ebview-0.3.6.2-25.fc32.src.rpm
2020-01-28 16:55:13,821 - Finish: rpmbuild ebview-0.3.6.2-25.fc32.src.rpm
2020-01-28 16:55:13,836 - Finish: build phase for ebview-0.3.6.2-25.fc32.src.rpm
2020-01-28 16:55:13,851 - Finish: run
