2020-07-10 17:23:57,851 - Mock Version: 2.3
2020-07-10 17:23:58,316 - Start: dnf install
2020-07-10 17:25:07,984 - Finish: dnf install
2020-07-10 17:25:08,380 - Finish: chroot init
2020-07-10 17:25:08,477 - Finish: run
2020-07-10 17:25:11,701 - Mock Version: 2.3
2020-07-10 17:25:12,163 - Finish: chroot init
2020-07-10 17:25:12,170 - Start: chroot ['uname -r']
2020-07-10 17:25:12,217 - Finish: chroot ['uname -r']
2020-07-10 17:25:15,852 - Mock Version: 2.3
2020-07-10 17:25:17,135 - Finish: chroot init
2020-07-10 17:25:17,142 - Start: build phase for dragon-20.04.3-1.fc33.src.rpm
2020-07-10 17:25:17,154 - Start: build setup for dragon-20.04.3-1.fc33.src.rpm
2020-07-10 17:26:05,077 - Finish: build setup for dragon-20.04.3-1.fc33.src.rpm
2020-07-10 17:26:05,079 - Start: rpmbuild dragon-20.04.3-1.fc33.src.rpm
2020-07-10 17:27:01,856 - Finish: rpmbuild dragon-20.04.3-1.fc33.src.rpm
2020-07-10 17:27:01,877 - Finish: build phase for dragon-20.04.3-1.fc33.src.rpm
2020-07-10 17:27:01,886 - Finish: run
