2017-02-22 18:57:30,469 - Mock Version: 1.3.3
2017-02-22 18:57:30,563 - Start: dnf install
2017-02-22 18:58:21,051 - Finish: dnf install
2017-02-22 18:58:21,255 - Finish: chroot init
2017-02-22 18:58:21,334 - Finish: run
2017-02-22 18:58:25,029 - Mock Version: 1.3.3
2017-02-22 18:58:25,448 - Finish: chroot init
2017-02-22 18:58:25,452 - Start: build phase for kf5-kemoticons-5.31.0-1.fc25.src.rpm
2017-02-22 18:58:25,458 - Start: build setup for kf5-kemoticons-5.31.0-1.fc25.src.rpm
2017-02-22 18:58:52,195 - Finish: build setup for kf5-kemoticons-5.31.0-1.fc25.src.rpm
2017-02-22 18:58:52,196 - Start: rpmbuild kf5-kemoticons-5.31.0-1.fc25.src.rpm
2017-02-22 18:59:05,478 - Finish: rpmbuild kf5-kemoticons-5.31.0-1.fc25.src.rpm
2017-02-22 18:59:05,482 - Finish: build phase for kf5-kemoticons-5.31.0-1.fc25.src.rpm
2017-02-22 18:59:05,484 - Finish: run
