2021-10-14 01:43:36,143 - Mock Version: 2.12
2021-10-14 01:43:36,374 - Start: dnf install
2021-10-14 01:44:04,199 - Finish: dnf install
2021-10-14 01:44:04,314 - Finish: chroot init
2021-10-14 01:44:04,354 - Finish: run
2021-10-14 01:44:05,742 - Mock Version: 2.12
2021-10-14 01:44:05,925 - Finish: chroot init
2021-10-14 01:44:05,926 - Start: chroot ['uname -r']
2021-10-14 01:44:05,936 - Finish: chroot ['uname -r']
2021-10-14 01:44:09,114 - Mock Version: 2.12
2021-10-14 01:44:09,519 - Finish: chroot init
2021-10-14 01:44:09,521 - Start: build phase for ristretto-0.12.0-1.fc34.src.rpm
2021-10-14 01:44:09,525 - Start: build setup for ristretto-0.12.0-1.fc34.src.rpm
2021-10-14 01:44:27,372 - Finish: build setup for ristretto-0.12.0-1.fc34.src.rpm
2021-10-14 01:44:27,372 - Start: rpmbuild ristretto-0.12.0-1.fc34.src.rpm
2021-10-14 01:44:40,839 - Finish: rpmbuild ristretto-0.12.0-1.fc34.src.rpm
2021-10-14 01:44:40,842 - Finish: build phase for ristretto-0.12.0-1.fc34.src.rpm
2021-10-14 01:44:40,846 - Finish: run
