2020-05-25 07:38:07,758 - Mock Version: 2.1
2020-05-25 07:38:08,205 - Start: dnf install
2020-05-25 07:39:09,225 - Finish: dnf install
2020-05-25 07:39:09,613 - Finish: chroot init
2020-05-25 07:39:09,701 - Finish: run
2020-05-25 07:39:12,852 - Mock Version: 2.1
2020-05-25 07:39:13,334 - Finish: chroot init
2020-05-25 07:39:13,341 - Start: chroot ['uname -r']
2020-05-25 07:39:13,380 - Finish: chroot ['uname -r']
2020-05-25 07:39:17,710 - Mock Version: 2.1
2020-05-25 07:39:18,892 - Finish: chroot init
2020-05-25 07:39:18,900 - Start: build phase for nano-4.9.3-1.fc32.src.rpm
2020-05-25 07:39:18,912 - Start: build setup for nano-4.9.3-1.fc32.src.rpm
2020-05-25 07:39:30,883 - Finish: build setup for nano-4.9.3-1.fc32.src.rpm
2020-05-25 07:39:30,885 - Start: rpmbuild nano-4.9.3-1.fc32.src.rpm
2020-05-25 07:40:19,633 - Finish: rpmbuild nano-4.9.3-1.fc32.src.rpm
2020-05-25 07:40:19,650 - Finish: build phase for nano-4.9.3-1.fc32.src.rpm
2020-05-25 07:40:19,662 - Finish: run
