2020-06-30 14:28:02,264 - Mock Version: 2.3
2020-06-30 14:28:02,621 - Start: dnf install
2020-06-30 14:29:06,137 - Finish: dnf install
2020-06-30 14:29:06,449 - Finish: chroot init
2020-06-30 14:29:06,533 - Finish: run
2020-06-30 14:29:08,821 - Mock Version: 2.3
2020-06-30 14:29:09,192 - Finish: chroot init
2020-06-30 14:29:09,198 - Start: chroot ['uname -r']
2020-06-30 14:29:09,233 - Finish: chroot ['uname -r']
2020-06-30 14:29:12,911 - Mock Version: 2.3
2020-06-30 14:29:13,834 - Finish: chroot init
2020-06-30 14:29:13,840 - Start: build phase for kernel-5.8.0-0.rc3.20200630git7c30b859a947.1.fc33.src.rpm
2020-06-30 14:29:13,849 - Start: build setup for kernel-5.8.0-0.rc3.20200630git7c30b859a947.1.fc33.src.rpm
2020-06-30 14:29:37,657 - Finish: build setup for kernel-5.8.0-0.rc3.20200630git7c30b859a947.1.fc33.src.rpm
2020-06-30 14:29:37,659 - Start: rpmbuild kernel-5.8.0-0.rc3.20200630git7c30b859a947.1.fc33.src.rpm
2020-06-30 16:50:54,679 - Finish: rpmbuild kernel-5.8.0-0.rc3.20200630git7c30b859a947.1.fc33.src.rpm
2020-06-30 16:50:58,498 - Finish: build phase for kernel-5.8.0-0.rc3.20200630git7c30b859a947.1.fc33.src.rpm
2020-06-30 16:50:58,515 - Finish: run
