2014-10-13 10:07:30,355 - Mock Version: 1.1.41
2014-10-13 10:07:30,369 - Start: device setup
2014-10-13 10:07:30,373 - Finish: device setup
2014-10-13 10:07:30,373 - Start: yum update
2014-10-13 10:09:10,274 - Finish: yum update
2014-10-13 10:09:10,713 - Finish: lock buildroot
2014-10-13 10:09:10,713 - Finish: chroot init
2014-10-13 10:09:10,775 - Finish: run
2014-10-13 10:09:14,829 - Mock Version: 1.1.41
2014-10-13 10:09:14,864 - Start: device setup
2014-10-13 10:09:14,870 - Finish: device setup
2014-10-13 10:09:14,870 - Start: yum update
2014-10-13 10:09:14,893 - Finish: yum update
2014-10-13 10:09:15,486 - Finish: lock buildroot
2014-10-13 10:09:15,487 - Finish: chroot init
2014-10-13 10:09:15,545 - Start: build phase for units-2.11-4.fc21.src.rpm
2014-10-13 10:09:15,545 - Start: device setup
2014-10-13 10:09:15,552 - Finish: device setup
2014-10-13 10:09:15,578 - Start: build setup for units-2.11-4.fc21.src.rpm
2014-10-13 10:09:19,577 - Finish: build setup for units-2.11-4.fc21.src.rpm
2014-10-13 10:09:19,578 - Start: rpmbuild -bb units-2.11-4.fc21.src.rpm
2014-10-13 10:09:24,556 - Finish: rpmbuild -bb units-2.11-4.fc21.src.rpm
2014-10-13 10:09:24,658 - Finish: build phase for units-2.11-4.fc21.src.rpm
2014-10-13 10:09:24,659 - Finish: run
