2016-02-04 02:14:27,858 - Mock Version: 1.2.14
2016-02-04 02:14:28,072 - Start: dnf install
2016-02-04 02:16:16,851 - Finish: dnf install
2016-02-04 02:16:17,227 - Finish: chroot init
2016-02-04 02:16:17,350 - Finish: run
2016-02-04 02:16:24,522 - Mock Version: 1.2.14
2016-02-04 02:16:25,806 - Finish: chroot init
2016-02-04 02:16:25,811 - Start: build phase for gshutdown-0.2-19.fc24.src.rpm
2016-02-04 02:16:25,820 - Start: build setup for gshutdown-0.2-19.fc24.src.rpm
2016-02-04 02:17:11,058 - Finish: build setup for gshutdown-0.2-19.fc24.src.rpm
2016-02-04 02:17:11,058 - Start: rpmbuild gshutdown-0.2-19.fc24.src.rpm
2016-02-04 02:17:20,206 - Finish: rpmbuild gshutdown-0.2-19.fc24.src.rpm
2016-02-04 02:17:20,213 - Finish: build phase for gshutdown-0.2-19.fc24.src.rpm
2016-02-04 02:17:20,216 - Finish: run
