2017-05-16 00:51:25,373 - Mock Version: 1.3.4
2017-05-16 00:51:25,573 - Start: dnf install
2017-05-16 00:53:59,662 - Finish: dnf install
2017-05-16 00:54:00,781 - Finish: chroot init
2017-05-16 00:54:00,885 - Finish: run
2017-05-16 00:54:05,219 - Mock Version: 1.3.4
2017-05-16 00:54:07,424 - Finish: chroot init
2017-05-16 00:54:07,441 - Start: build phase for hugin-2016.2.0-5.fc26.src.rpm
2017-05-16 00:54:07,448 - Start: build setup for hugin-2016.2.0-5.fc26.src.rpm
2017-05-16 00:59:18,671 - Finish: build setup for hugin-2016.2.0-5.fc26.src.rpm
2017-05-16 00:59:18,671 - Start: rpmbuild hugin-2016.2.0-5.fc26.src.rpm
2017-05-16 01:06:54,662 - Finish: rpmbuild hugin-2016.2.0-5.fc26.src.rpm
2017-05-16 01:06:54,666 - Finish: build phase for hugin-2016.2.0-5.fc26.src.rpm
2017-05-16 01:06:54,668 - Finish: run
