2021-02-10 15:59:44,591 - Mock Version: 2.8
2021-02-10 15:59:44,723 - Start: dnf install
2021-02-10 16:00:13,634 - Finish: dnf install
2021-02-10 16:00:13,730 - Finish: chroot init
2021-02-10 16:00:13,781 - Finish: run
2021-02-10 16:00:15,956 - Mock Version: 2.8
2021-02-10 16:00:16,093 - Finish: chroot init
2021-02-10 16:00:16,095 - Start: chroot ['uname -r']
2021-02-10 16:00:16,105 - Finish: chroot ['uname -r']
2021-02-10 16:00:18,825 - Mock Version: 2.8
2021-02-10 16:00:19,122 - Finish: chroot init
2021-02-10 16:00:19,124 - Start: build phase for openssl-1.1.1i-3.fc33.src.rpm
2021-02-10 16:00:19,126 - Start: build setup for openssl-1.1.1i-3.fc33.src.rpm
2021-02-10 16:00:25,052 - Finish: build setup for openssl-1.1.1i-3.fc33.src.rpm
2021-02-10 16:00:25,053 - Start: rpmbuild openssl-1.1.1i-3.fc33.src.rpm
2021-02-10 16:09:26,693 - Finish: rpmbuild openssl-1.1.1i-3.fc33.src.rpm
2021-02-10 16:09:26,723 - Finish: build phase for openssl-1.1.1i-3.fc33.src.rpm
2021-02-10 16:09:26,727 - Finish: run
