2020-03-29 07:38:09,869 - Mock Version: 2.1
2020-03-29 07:38:10,657 - Start: dnf install
2020-03-29 07:38:53,150 - Finish: dnf install
2020-03-29 07:38:55,385 - Finish: chroot init
2020-03-29 07:38:55,485 - Finish: run
2020-03-29 07:39:00,264 - Mock Version: 2.1
2020-03-29 07:39:00,482 - Finish: chroot init
2020-03-29 07:39:00,484 - Start: chroot ['uname -r']
2020-03-29 07:39:00,528 - Finish: chroot ['uname -r']
2020-03-29 07:39:05,954 - Mock Version: 2.1
2020-03-29 07:39:06,530 - Finish: chroot init
2020-03-29 07:39:06,533 - Start: build phase for wlroots-0.10.1-1.fc32.src.rpm
2020-03-29 07:39:06,536 - Start: build setup for wlroots-0.10.1-1.fc32.src.rpm
2020-03-29 07:39:23,511 - Finish: build setup for wlroots-0.10.1-1.fc32.src.rpm
2020-03-29 07:39:23,512 - Start: rpmbuild wlroots-0.10.1-1.fc32.src.rpm
2020-03-29 07:39:44,191 - Finish: rpmbuild wlroots-0.10.1-1.fc32.src.rpm
2020-03-29 07:39:44,195 - Finish: build phase for wlroots-0.10.1-1.fc32.src.rpm
2020-03-29 07:39:44,199 - Finish: run
