2018-02-07 13:50:19,437 - Mock Version: 1.3.4
2018-02-07 13:50:20,001 - Start: dnf install
2018-02-07 13:54:16,960 - Finish: dnf install
2018-02-07 13:54:20,004 - Finish: chroot init
2018-02-07 13:54:20,498 - Finish: run
2018-02-07 13:54:26,370 - Mock Version: 1.3.4
2018-02-07 13:54:28,255 - Finish: chroot init
2018-02-07 13:54:28,260 - Start: build phase for dc3dd-7.2.646-4.fc28.src.rpm
2018-02-07 13:54:28,265 - Start: build setup for dc3dd-7.2.646-4.fc28.src.rpm
2018-02-07 13:54:57,511 - Finish: build setup for dc3dd-7.2.646-4.fc28.src.rpm
2018-02-07 13:54:57,512 - Start: rpmbuild dc3dd-7.2.646-4.fc28.src.rpm
2018-02-07 13:58:19,144 - Finish: rpmbuild dc3dd-7.2.646-4.fc28.src.rpm
2018-02-07 13:58:19,161 - Finish: build phase for dc3dd-7.2.646-4.fc28.src.rpm
2018-02-07 13:58:19,163 - Finish: run
