2021-07-22 12:02:47,050 - Mock Version: 2.11
2021-07-22 12:02:47,231 - Start: dnf install
2021-07-22 12:03:23,127 - Finish: dnf install
2021-07-22 12:03:23,234 - Finish: chroot init
2021-07-22 12:03:23,267 - Finish: run
2021-07-22 12:03:25,309 - Mock Version: 2.11
2021-07-22 12:03:25,554 - Finish: chroot init
2021-07-22 12:03:25,557 - Start: chroot ['uname -r']
2021-07-22 12:03:25,568 - Finish: chroot ['uname -r']
2021-07-22 12:03:27,912 - Mock Version: 2.11
2021-07-22 12:03:28,398 - Finish: chroot init
2021-07-22 12:03:28,401 - Start: build phase for gr-osmosdr-0.2.3-9.20210217gita100eb02.fc35.src.rpm
2021-07-22 12:03:28,405 - Start: build setup for gr-osmosdr-0.2.3-9.20210217gita100eb02.fc35.src.rpm
2021-07-22 12:03:48,007 - Finish: build setup for gr-osmosdr-0.2.3-9.20210217gita100eb02.fc35.src.rpm
2021-07-22 12:03:48,008 - Start: rpmbuild gr-osmosdr-0.2.3-9.20210217gita100eb02.fc35.src.rpm
2021-07-22 12:07:03,899 - Finish: rpmbuild gr-osmosdr-0.2.3-9.20210217gita100eb02.fc35.src.rpm
2021-07-22 12:07:03,910 - Finish: build phase for gr-osmosdr-0.2.3-9.20210217gita100eb02.fc35.src.rpm
2021-07-22 12:07:03,913 - Finish: run
