2021-10-28 22:09:55,001 - Mock Version: 2.12
2021-10-28 22:09:55,136 - Start: dnf install
2021-10-28 22:10:20,049 - Finish: dnf install
2021-10-28 22:10:20,149 - Finish: chroot init
2021-10-28 22:10:20,199 - Finish: run
2021-10-28 22:10:22,270 - Mock Version: 2.12
2021-10-28 22:10:22,412 - Finish: chroot init
2021-10-28 22:10:22,413 - Start: chroot ['uname -r']
2021-10-28 22:10:22,422 - Finish: chroot ['uname -r']
2021-10-28 22:10:24,958 - Mock Version: 2.12
2021-10-28 22:10:25,263 - Finish: chroot init
2021-10-28 22:10:25,264 - Start: build phase for tzdata-2021e-1.fc36.src.rpm
2021-10-28 22:10:25,266 - Start: build setup for tzdata-2021e-1.fc36.src.rpm
2021-10-28 22:10:32,262 - Finish: build setup for tzdata-2021e-1.fc36.src.rpm
2021-10-28 22:10:32,263 - Start: rpmbuild tzdata-2021e-1.fc36.src.rpm
2021-10-28 22:10:40,471 - Finish: rpmbuild tzdata-2021e-1.fc36.src.rpm
2021-10-28 22:10:40,473 - Finish: build phase for tzdata-2021e-1.fc36.src.rpm
2021-10-28 22:10:40,476 - Finish: run
