2021-07-22 07:29:52,895 - Mock Version: 2.11
2021-07-22 07:29:53,077 - Start: dnf install
2021-07-22 07:30:23,471 - Finish: dnf install
2021-07-22 07:30:23,593 - Finish: chroot init
2021-07-22 07:30:23,658 - Finish: run
2021-07-22 07:30:26,012 - Mock Version: 2.11
2021-07-22 07:30:26,204 - Finish: chroot init
2021-07-22 07:30:26,206 - Start: chroot ['uname -r']
2021-07-22 07:30:26,217 - Finish: chroot ['uname -r']
2021-07-22 07:30:29,132 - Mock Version: 2.11
2021-07-22 07:30:29,543 - Finish: chroot init
2021-07-22 07:30:29,545 - Start: build phase for gd-2.3.2-8.eln112.src.rpm
2021-07-22 07:30:29,547 - Start: build setup for gd-2.3.2-8.eln112.src.rpm
2021-07-22 07:30:38,297 - Finish: build setup for gd-2.3.2-8.eln112.src.rpm
2021-07-22 07:30:38,298 - Start: rpmbuild gd-2.3.2-8.eln112.src.rpm
2021-07-22 07:32:24,467 - Finish: rpmbuild gd-2.3.2-8.eln112.src.rpm
2021-07-22 07:32:24,473 - Finish: build phase for gd-2.3.2-8.eln112.src.rpm
2021-07-22 07:32:24,477 - Finish: run
