2017-07-14 10:22:40,111 - Mock Version: 1.3.4
2017-07-14 10:22:40,218 - Start: dnf install
2017-07-14 10:23:20,310 - Finish: dnf install
2017-07-14 10:23:20,500 - Finish: chroot init
2017-07-14 10:23:20,552 - Finish: run
2017-07-14 10:23:25,163 - Mock Version: 1.3.4
2017-07-14 10:23:25,510 - Finish: chroot init
2017-07-14 10:23:25,512 - Start: build phase for bc-1.06.95-18.module_39876f37.src.rpm
2017-07-14 10:23:25,517 - Start: build setup for bc-1.06.95-18.module_39876f37.src.rpm
2017-07-14 10:23:32,249 - Finish: build setup for bc-1.06.95-18.module_39876f37.src.rpm
2017-07-14 10:23:32,249 - Start: rpmbuild bc-1.06.95-18.module_39876f37.src.rpm
2017-07-14 10:23:38,986 - Finish: rpmbuild bc-1.06.95-18.module_39876f37.src.rpm
2017-07-14 10:23:38,989 - Finish: build phase for bc-1.06.95-18.module_39876f37.src.rpm
2017-07-14 10:23:38,990 - Finish: run
