2021-11-30 00:08:09,329 - Mock Version: 2.12
2021-11-30 00:08:09,476 - Start: dnf install
2021-11-30 00:08:32,847 - Finish: dnf install
2021-11-30 00:08:32,941 - Finish: chroot init
2021-11-30 00:08:32,983 - Finish: run
2021-11-30 00:08:35,282 - Mock Version: 2.12
2021-11-30 00:08:35,435 - Finish: chroot init
2021-11-30 00:08:35,436 - Start: chroot ['uname -r']
2021-11-30 00:08:35,446 - Finish: chroot ['uname -r']
2021-11-30 00:08:38,027 - Mock Version: 2.12
2021-11-30 00:08:38,377 - Finish: chroot init
2021-11-30 00:08:38,379 - Start: build phase for akonadi-calendar-tools-21.08.3-1.fc35.src.rpm
2021-11-30 00:08:38,382 - Start: build setup for akonadi-calendar-tools-21.08.3-1.fc35.src.rpm
2021-11-30 00:09:01,086 - Finish: build setup for akonadi-calendar-tools-21.08.3-1.fc35.src.rpm
2021-11-30 00:09:01,087 - Start: rpmbuild akonadi-calendar-tools-21.08.3-1.fc35.src.rpm
2021-11-30 00:09:26,006 - Finish: rpmbuild akonadi-calendar-tools-21.08.3-1.fc35.src.rpm
2021-11-30 00:09:26,009 - Finish: build phase for akonadi-calendar-tools-21.08.3-1.fc35.src.rpm
2021-11-30 00:09:26,014 - Finish: run
