2018-02-22 08:59:41,215 - Mock Version: 1.3.4
2018-02-22 08:59:41,374 - Start: dnf install
2018-02-22 09:00:55,679 - Finish: dnf install
2018-02-22 09:00:56,302 - Finish: chroot init
2018-02-22 09:00:56,375 - Finish: run
2018-02-22 09:01:00,110 - Mock Version: 1.3.4
2018-02-22 09:01:01,125 - Finish: chroot init
2018-02-22 09:01:01,129 - Start: build phase for perl-true-0.18-16.fc29.src.rpm
2018-02-22 09:01:01,137 - Start: build setup for perl-true-0.18-16.fc29.src.rpm
2018-02-22 09:01:20,162 - Finish: build setup for perl-true-0.18-16.fc29.src.rpm
2018-02-22 09:01:20,162 - Start: rpmbuild perl-true-0.18-16.fc29.src.rpm
2018-02-22 09:01:22,516 - Finish: rpmbuild perl-true-0.18-16.fc29.src.rpm
2018-02-22 09:01:22,519 - Finish: build phase for perl-true-0.18-16.fc29.src.rpm
2018-02-22 09:01:22,521 - Finish: run
