2021-04-05 19:50:13,909 - Mock Version: 2.9
2021-04-05 19:50:14,398 - Start: dnf install
2021-04-05 19:51:10,259 - Finish: dnf install
2021-04-05 19:51:10,635 - Finish: chroot init
2021-04-05 19:51:10,729 - Finish: run
2021-04-05 19:51:15,034 - Mock Version: 2.9
2021-04-05 19:51:15,517 - Finish: chroot init
2021-04-05 19:51:15,523 - Start: chroot ['uname -r']
2021-04-05 19:51:15,554 - Finish: chroot ['uname -r']
2021-04-05 19:51:20,525 - Mock Version: 2.9
2021-04-05 19:51:21,612 - Finish: chroot init
2021-04-05 19:51:21,618 - Start: build phase for clang-12.0.0-0.10.rc4.eln110.src.rpm
2021-04-05 19:51:21,627 - Start: build setup for clang-12.0.0-0.10.rc4.eln110.src.rpm
2021-04-05 19:52:13,832 - Finish: build setup for clang-12.0.0-0.10.rc4.eln110.src.rpm
2021-04-05 19:52:13,834 - Start: rpmbuild clang-12.0.0-0.10.rc4.eln110.src.rpm
2021-04-06 00:22:29,399 - Finish: rpmbuild clang-12.0.0-0.10.rc4.eln110.src.rpm
2021-04-06 00:22:31,301 - Finish: build phase for clang-12.0.0-0.10.rc4.eln110.src.rpm
2021-04-06 00:22:31,311 - Finish: run
