2020-02-11 17:04:12,853 - Mock Version: 1.4.21
2020-02-11 17:04:13,053 - Start: dnf install
2020-02-11 17:04:44,091 - Finish: dnf install
2020-02-11 17:04:44,294 - Finish: chroot init
2020-02-11 17:04:44,383 - Finish: run
2020-02-11 17:04:45,980 - Mock Version: 1.4.21
2020-02-11 17:04:46,188 - Finish: chroot init
2020-02-11 17:04:46,191 - Start: chroot ['uname -r']
2020-02-11 17:04:46,215 - Finish: chroot ['uname -r']
2020-02-11 17:04:49,274 - Mock Version: 1.4.21
2020-02-11 17:04:49,781 - Finish: chroot init
2020-02-11 17:04:49,784 - Start: build phase for dl-fedora-0.7.3-1.fc31.src.rpm
2020-02-11 17:04:49,789 - Start: build setup for dl-fedora-0.7.3-1.fc31.src.rpm
2020-02-11 17:05:03,130 - Finish: build setup for dl-fedora-0.7.3-1.fc31.src.rpm
2020-02-11 17:05:03,131 - Start: rpmbuild dl-fedora-0.7.3-1.fc31.src.rpm
2020-02-11 17:05:19,226 - Finish: rpmbuild dl-fedora-0.7.3-1.fc31.src.rpm
2020-02-11 17:05:19,231 - Finish: build phase for dl-fedora-0.7.3-1.fc31.src.rpm
2020-02-11 17:05:19,237 - Finish: run
