2021-11-25 20:12:28,782 - Mock Version: 2.12
2021-11-25 20:12:29,260 - Start: dnf install
2021-11-25 20:13:21,840 - Finish: dnf install
2021-11-25 20:13:22,130 - Finish: chroot init
2021-11-25 20:13:22,220 - Finish: run
2021-11-25 20:13:26,227 - Mock Version: 2.12
2021-11-25 20:13:26,709 - Finish: chroot init
2021-11-25 20:13:26,715 - Start: chroot ['uname -r']
2021-11-25 20:13:26,741 - Finish: chroot ['uname -r']
2021-11-25 20:13:32,133 - Mock Version: 2.12
2021-11-25 20:13:33,104 - Finish: chroot init
2021-11-25 20:13:33,109 - Start: build phase for smesh-9.6.0.2-3.fc36.src.rpm
2021-11-25 20:13:33,117 - Start: build setup for smesh-9.6.0.2-3.fc36.src.rpm
2021-11-25 20:15:13,099 - Finish: build setup for smesh-9.6.0.2-3.fc36.src.rpm
2021-11-25 20:15:13,101 - Start: rpmbuild smesh-9.6.0.2-3.fc36.src.rpm
2021-11-25 20:29:32,836 - Finish: rpmbuild smesh-9.6.0.2-3.fc36.src.rpm
2021-11-25 20:29:32,910 - Finish: build phase for smesh-9.6.0.2-3.fc36.src.rpm
2021-11-25 20:29:32,922 - Finish: run
