2019-12-18 08:06:45,445 - Mock Version: 1.4.21
2019-12-18 08:06:45,763 - Start: dnf install
2019-12-18 08:07:22,597 - Finish: dnf install
2019-12-18 08:07:23,067 - Finish: chroot init
2019-12-18 08:07:23,142 - Finish: run
2019-12-18 08:07:28,954 - Mock Version: 1.4.21
2019-12-18 08:07:29,925 - Finish: chroot init
2019-12-18 08:07:29,931 - Start: build phase for perl-ExtUtils-MakeMaker-7.42-1.fc31.src.rpm
2019-12-18 08:07:29,940 - Start: build setup for perl-ExtUtils-MakeMaker-7.42-1.fc31.src.rpm
2019-12-18 08:07:37,952 - Finish: build setup for perl-ExtUtils-MakeMaker-7.42-1.fc31.src.rpm
2019-12-18 08:07:37,954 - Start: rpmbuild perl-ExtUtils-MakeMaker-7.42-1.fc31.src.rpm
2019-12-18 08:08:37,778 - Finish: rpmbuild perl-ExtUtils-MakeMaker-7.42-1.fc31.src.rpm
2019-12-18 08:08:37,781 - Finish: build phase for perl-ExtUtils-MakeMaker-7.42-1.fc31.src.rpm
2019-12-18 08:08:37,789 - Finish: run
