2022-07-21 04:25:36,964 - Mock Version: 3.0
2022-07-21 04:25:37,171 - Start: dnf install
2022-07-21 04:26:06,426 - Finish: dnf install
2022-07-21 04:26:06,527 - Finish: chroot init
2022-07-21 04:26:06,557 - Finish: run
2022-07-21 04:26:08,987 - Mock Version: 3.0
2022-07-21 04:26:09,129 - Finish: chroot init
2022-07-21 04:26:09,130 - Start: chroot ['uname -r']
2022-07-21 04:26:09,136 - Finish: chroot ['uname -r']
2022-07-21 04:26:12,242 - Mock Version: 3.0
2022-07-21 04:26:12,631 - Finish: chroot init
2022-07-21 04:26:12,632 - Start: build phase for gdk-pixbuf2-xlib-2.40.2-5.fc37.src.rpm
2022-07-21 04:26:12,634 - Start: build setup for gdk-pixbuf2-xlib-2.40.2-5.fc37.src.rpm
2022-07-21 04:26:19,631 - Finish: build setup for gdk-pixbuf2-xlib-2.40.2-5.fc37.src.rpm
2022-07-21 04:26:19,632 - Start: rpmbuild gdk-pixbuf2-xlib-2.40.2-5.fc37.src.rpm
2022-07-21 04:26:27,378 - Finish: rpmbuild gdk-pixbuf2-xlib-2.40.2-5.fc37.src.rpm
2022-07-21 04:26:27,386 - Finish: build phase for gdk-pixbuf2-xlib-2.40.2-5.fc37.src.rpm
2022-07-21 04:26:27,390 - Finish: run
