2020-01-28 23:20:17,719 - Mock Version: 1.4.21
2020-01-28 23:20:17,941 - Start: dnf install
2020-01-28 23:20:58,066 - Finish: dnf install
2020-01-28 23:20:58,536 - Finish: chroot init
2020-01-28 23:20:58,587 - Finish: run
2020-01-28 23:21:02,972 - Mock Version: 1.4.21
2020-01-28 23:21:03,238 - Finish: chroot init
2020-01-28 23:21:03,247 - Start: chroot ['uname -r']
2020-01-28 23:21:03,291 - Finish: chroot ['uname -r']
2020-01-28 23:21:07,528 - Mock Version: 1.4.21
2020-01-28 23:21:08,273 - Finish: chroot init
2020-01-28 23:21:08,275 - Start: build phase for firewalk-5.0-24.fc32.src.rpm
2020-01-28 23:21:08,282 - Start: build setup for firewalk-5.0-24.fc32.src.rpm
2020-01-28 23:21:16,540 - Finish: build setup for firewalk-5.0-24.fc32.src.rpm
2020-01-28 23:21:16,541 - Start: rpmbuild firewalk-5.0-24.fc32.src.rpm
2020-01-28 23:21:21,233 - Finish: rpmbuild firewalk-5.0-24.fc32.src.rpm
2020-01-28 23:21:21,236 - Finish: build phase for firewalk-5.0-24.fc32.src.rpm
2020-01-28 23:21:21,246 - Finish: run
