2021-12-15 19:04:41,535 - Mock Version: 2.15
2021-12-15 19:04:41,594 - Start: dnf install
2021-12-15 19:04:50,006 - Finish: dnf install
2021-12-15 19:04:50,955 - Finish: chroot init
2021-12-15 19:04:51,163 - Finish: run
2021-12-15 19:04:53,369 - Mock Version: 2.15
2021-12-15 19:04:53,560 - Finish: chroot init
2021-12-15 19:04:53,561 - Start: chroot ['uname -r']
2021-12-15 19:04:53,837 - Finish: chroot ['uname -r']
2021-12-15 19:04:57,425 - Mock Version: 2.15
2021-12-15 19:04:58,667 - Finish: chroot init
2021-12-15 19:04:58,668 - Start: build phase for ntfs-3g-2021.8.22-4.el9.src.rpm
2021-12-15 19:04:58,669 - Start: build setup for ntfs-3g-2021.8.22-4.el9.src.rpm
2021-12-15 19:05:06,079 - Finish: build setup for ntfs-3g-2021.8.22-4.el9.src.rpm
2021-12-15 19:05:06,080 - Start: rpmbuild ntfs-3g-2021.8.22-4.el9.src.rpm
2021-12-15 19:05:50,403 - Finish: rpmbuild ntfs-3g-2021.8.22-4.el9.src.rpm
2021-12-15 19:05:50,408 - Finish: build phase for ntfs-3g-2021.8.22-4.el9.src.rpm
2021-12-15 19:05:50,411 - Finish: run
