2016-11-03 16:25:09,011 - Mock Version: 1.2.21
2016-11-03 16:25:09,715 - Start: dnf install
2016-11-03 16:28:42,360 - Finish: dnf install
2016-11-03 16:28:43,723 - Finish: chroot init
2016-11-03 16:28:44,017 - Finish: run
2016-11-03 16:28:52,209 - Mock Version: 1.2.21
2016-11-03 16:28:54,949 - Finish: chroot init
2016-11-03 16:28:54,971 - Start: build phase for rdkit-2016.03.5-1.fc25.src.rpm
2016-11-03 16:28:55,007 - Start: build setup for rdkit-2016.03.5-1.fc25.src.rpm
2016-11-03 16:49:50,009 - Finish: build setup for rdkit-2016.03.5-1.fc25.src.rpm
2016-11-03 16:49:50,010 - Start: rpmbuild rdkit-2016.03.5-1.fc25.src.rpm
2016-11-03 19:29:42,988 - Finish: rpmbuild rdkit-2016.03.5-1.fc25.src.rpm
2016-11-03 19:29:43,007 - Finish: build phase for rdkit-2016.03.5-1.fc25.src.rpm
2016-11-03 19:29:43,067 - Finish: run
