2019-07-24 19:07:23,815 - Mock Version: 1.4.16
2019-07-24 19:07:24,031 - Start: dnf install
2019-07-24 19:07:59,251 - Finish: dnf install
2019-07-24 19:07:59,686 - Finish: chroot init
2019-07-24 19:07:59,746 - Finish: run
2019-07-24 19:08:02,823 - Mock Version: 1.4.16
2019-07-24 19:08:03,822 - Finish: chroot init
2019-07-24 19:08:03,828 - Start: build phase for bc-1.07.1-9.fc31.src.rpm
2019-07-24 19:08:03,838 - Start: build setup for bc-1.07.1-9.fc31.src.rpm
2019-07-24 19:08:12,921 - Finish: build setup for bc-1.07.1-9.fc31.src.rpm
2019-07-24 19:08:12,921 - Start: rpmbuild bc-1.07.1-9.fc31.src.rpm
2019-07-24 19:08:20,226 - Finish: rpmbuild bc-1.07.1-9.fc31.src.rpm
2019-07-24 19:08:20,233 - Finish: build phase for bc-1.07.1-9.fc31.src.rpm
2019-07-24 19:08:20,237 - Finish: run
