2018-01-17 15:38:14,482 - Mock Version: 1.3.4
2018-01-17 15:38:14,600 - Start: dnf install
2018-01-17 15:39:12,189 - Finish: dnf install
2018-01-17 15:39:12,406 - Finish: chroot init
2018-01-17 15:39:12,457 - Finish: run
2018-01-17 15:39:14,026 - Mock Version: 1.3.4
2018-01-17 15:39:14,461 - Finish: chroot init
2018-01-17 15:39:14,464 - Start: build phase for glibc-2.25-13.fc26.src.rpm
2018-01-17 15:39:14,469 - Start: build setup for glibc-2.25-13.fc26.src.rpm
2018-01-17 15:39:34,318 - Finish: build setup for glibc-2.25-13.fc26.src.rpm
2018-01-17 15:39:34,318 - Start: rpmbuild glibc-2.25-13.fc26.src.rpm
2018-01-17 16:05:36,168 - Finish: rpmbuild glibc-2.25-13.fc26.src.rpm
2018-01-17 16:05:36,171 - Finish: build phase for glibc-2.25-13.fc26.src.rpm
2018-01-17 16:05:36,173 - Finish: run
