2018-06-18 16:15:37,089 - Mock Version: 1.3.4
2018-06-18 16:15:37,199 - Start: dnf install
2018-06-18 16:16:35,003 - Finish: dnf install
2018-06-18 16:16:35,240 - Finish: chroot init
2018-06-18 16:16:35,324 - Finish: run
2018-06-18 16:16:37,260 - Mock Version: 1.3.4
2018-06-18 16:16:37,641 - Finish: chroot init
2018-06-18 16:16:37,644 - Start: build phase for python-simpleline-1.3-2.fc29.src.rpm
2018-06-18 16:16:37,649 - Start: build setup for python-simpleline-1.3-2.fc29.src.rpm
2018-06-18 16:16:46,335 - Finish: build setup for python-simpleline-1.3-2.fc29.src.rpm
2018-06-18 16:16:46,336 - Start: rpmbuild python-simpleline-1.3-2.fc29.src.rpm
2018-06-18 16:16:53,182 - Finish: rpmbuild python-simpleline-1.3-2.fc29.src.rpm
2018-06-18 16:16:53,185 - Finish: build phase for python-simpleline-1.3-2.fc29.src.rpm
2018-06-18 16:16:53,186 - Finish: run
