2015-10-13 11:16:52,680 - Mock Version: 1.2.13
2015-10-13 11:16:53,302 - Start: yum install
2015-10-13 11:20:53,101 - Finish: yum install
2015-10-13 11:20:54,623 - Finish: chroot init
2015-10-13 11:20:54,857 - Finish: run
2015-10-13 11:20:58,849 - Mock Version: 1.2.13
2015-10-13 11:21:01,672 - Finish: chroot init
2015-10-13 11:21:01,690 - Start: build phase for kf5-sonnet-5.15.0-1.fc23.src.rpm
2015-10-13 11:21:01,720 - Start: build setup for kf5-sonnet-5.15.0-1.fc23.src.rpm
2015-10-13 11:23:21,841 - Finish: build setup for kf5-sonnet-5.15.0-1.fc23.src.rpm
2015-10-13 11:23:21,842 - Start: rpmbuild kf5-sonnet-5.15.0-1.fc23.src.rpm
2015-10-13 11:24:58,429 - Finish: rpmbuild kf5-sonnet-5.15.0-1.fc23.src.rpm
2015-10-13 11:24:58,444 - Finish: build phase for kf5-sonnet-5.15.0-1.fc23.src.rpm
2015-10-13 11:24:58,451 - Finish: run
