2020-10-20 12:48:47,275 - Mock Version: 2.6
2020-10-20 12:48:47,402 - Start: dnf install
2020-10-20 12:49:22,114 - Finish: dnf install
2020-10-20 12:49:22,380 - Finish: chroot init
2020-10-20 12:49:22,413 - Finish: run
2020-10-20 12:49:24,483 - Mock Version: 2.6
2020-10-20 12:49:24,658 - Finish: chroot init
2020-10-20 12:49:24,660 - Start: chroot ['uname -r']
2020-10-20 12:49:24,716 - Finish: chroot ['uname -r']
2020-10-20 12:49:27,369 - Mock Version: 2.6
2020-10-20 12:49:27,815 - Finish: chroot init
2020-10-20 12:49:27,817 - Start: build phase for rust-lipsum-0.7.0-1.fc34.src.rpm
2020-10-20 12:49:27,819 - Start: build setup for rust-lipsum-0.7.0-1.fc34.src.rpm
2020-10-20 12:49:38,231 - Finish: build setup for rust-lipsum-0.7.0-1.fc34.src.rpm
2020-10-20 12:49:38,231 - Start: rpmbuild rust-lipsum-0.7.0-1.fc34.src.rpm
2020-10-20 12:51:44,861 - Finish: rpmbuild rust-lipsum-0.7.0-1.fc34.src.rpm
2020-10-20 12:51:44,864 - Finish: build phase for rust-lipsum-0.7.0-1.fc34.src.rpm
2020-10-20 12:51:44,867 - Finish: run
