2019-03-06 16:55:53,620 - Mock Version: 1.4.14
2019-03-06 16:55:54,097 - Start: dnf install
2019-03-06 16:57:11,104 - Finish: dnf install
2019-03-06 16:57:11,355 - Finish: chroot init
2019-03-06 16:57:11,402 - Finish: run
2019-03-06 16:57:16,260 - Mock Version: 1.4.14
2019-03-06 16:57:16,818 - Finish: chroot init
2019-03-06 16:57:16,820 - Start: build phase for gsequencer-2.1.66-0.fc28.src.rpm
2019-03-06 16:57:16,824 - Start: build setup for gsequencer-2.1.66-0.fc28.src.rpm
2019-03-06 16:57:52,735 - Finish: build setup for gsequencer-2.1.66-0.fc28.src.rpm
2019-03-06 16:57:52,735 - Start: rpmbuild gsequencer-2.1.66-0.fc28.src.rpm
2019-03-06 17:10:34,505 - Finish: rpmbuild gsequencer-2.1.66-0.fc28.src.rpm
2019-03-06 17:10:34,507 - Finish: build phase for gsequencer-2.1.66-0.fc28.src.rpm
2019-03-06 17:10:34,691 - Finish: run
