2019-07-24 20:41:26,729 - Mock Version: 1.4.16
2019-07-24 20:41:26,849 - Start: dnf install
2019-07-24 20:42:27,088 - Finish: dnf install
2019-07-24 20:42:27,421 - Finish: chroot init
2019-07-24 20:42:27,453 - Finish: run
2019-07-24 20:42:29,576 - Mock Version: 1.4.16
2019-07-24 20:42:30,260 - Finish: chroot init
2019-07-24 20:42:30,262 - Start: build phase for bwrap-oci-0.1.2-13.fc31.src.rpm
2019-07-24 20:42:30,266 - Start: build setup for bwrap-oci-0.1.2-13.fc31.src.rpm
2019-07-24 20:43:06,363 - Finish: build setup for bwrap-oci-0.1.2-13.fc31.src.rpm
2019-07-24 20:43:06,363 - Start: rpmbuild bwrap-oci-0.1.2-13.fc31.src.rpm
2019-07-24 20:43:13,942 - Finish: rpmbuild bwrap-oci-0.1.2-13.fc31.src.rpm
2019-07-24 20:43:13,944 - Finish: build phase for bwrap-oci-0.1.2-13.fc31.src.rpm
2019-07-24 20:43:13,946 - Finish: run
