2015-06-17 13:46:34,911 - Mock Version: 1.2.10
2015-06-17 13:46:35,138 - Start: yum install
2015-06-17 13:58:45,392 - Finish: yum install
2015-06-17 13:58:45,902 - Finish: chroot init
2015-06-17 13:58:46,015 - Finish: run
2015-06-17 13:58:49,149 - Mock Version: 1.2.10
2015-06-17 13:58:49,757 - Finish: chroot init
2015-06-17 13:58:49,761 - Start: build phase for jfsutils-1.1.15-6.fc23.src.rpm
2015-06-17 13:58:49,770 - Start: build setup for jfsutils-1.1.15-6.fc23.src.rpm
2015-06-17 13:58:56,133 - Finish: build setup for jfsutils-1.1.15-6.fc23.src.rpm
2015-06-17 13:58:56,134 - Start: rpmbuild jfsutils-1.1.15-6.fc23.src.rpm
2015-06-17 14:00:40,065 - Finish: rpmbuild jfsutils-1.1.15-6.fc23.src.rpm
2015-06-17 14:00:40,068 - Finish: build phase for jfsutils-1.1.15-6.fc23.src.rpm
2015-06-17 14:00:40,070 - Finish: run
