2017-03-29 03:49:22,279 - Mock Version: 1.3.4
2017-03-29 03:49:22,378 - Start: dnf install
2017-03-29 03:50:20,624 - Finish: dnf install
2017-03-29 03:50:20,895 - Finish: chroot init
2017-03-29 03:50:20,954 - Finish: run
2017-03-29 03:50:24,884 - Mock Version: 1.3.4
2017-03-29 03:50:25,371 - Finish: chroot init
2017-03-29 03:50:25,374 - Start: build phase for 0install-2.12.1-1.fc27.src.rpm
2017-03-29 03:50:25,379 - Start: build setup for 0install-2.12.1-1.fc27.src.rpm
2017-03-29 03:52:12,887 - Finish: build setup for 0install-2.12.1-1.fc27.src.rpm
2017-03-29 03:52:12,887 - Start: rpmbuild 0install-2.12.1-1.fc27.src.rpm
2017-03-29 03:52:41,414 - Finish: rpmbuild 0install-2.12.1-1.fc27.src.rpm
2017-03-29 03:52:41,417 - Finish: build phase for 0install-2.12.1-1.fc27.src.rpm
2017-03-29 03:52:41,418 - Finish: run
