2019-08-19 08:00:22,069 - Mock Version: 1.4.16
2019-08-19 08:00:22,300 - Start: dnf install
2019-08-19 08:01:03,499 - Finish: dnf install
2019-08-19 08:01:03,965 - Finish: chroot init
2019-08-19 08:01:04,035 - Finish: run
2019-08-19 08:01:10,663 - Mock Version: 1.4.16
2019-08-19 08:01:11,685 - Finish: chroot init
2019-08-19 08:01:11,690 - Start: build phase for kmod-26-3.fc30.src.rpm
2019-08-19 08:01:11,699 - Start: build setup for kmod-26-3.fc30.src.rpm
2019-08-19 08:01:21,348 - Finish: build setup for kmod-26-3.fc30.src.rpm
2019-08-19 08:01:21,348 - Start: rpmbuild kmod-26-3.fc30.src.rpm
2019-08-19 08:01:30,896 - Finish: rpmbuild kmod-26-3.fc30.src.rpm
2019-08-19 08:01:30,902 - Finish: build phase for kmod-26-3.fc30.src.rpm
2019-08-19 08:01:30,905 - Finish: run
