2019-12-31 22:07:24,983 - Mock Version: 1.4.21
2019-12-31 22:07:25,123 - Start: dnf install
2019-12-31 22:07:51,557 - Finish: dnf install
2019-12-31 22:07:51,754 - Finish: chroot init
2019-12-31 22:07:51,811 - Finish: run
2019-12-31 22:07:54,009 - Mock Version: 1.4.21
2019-12-31 22:07:54,442 - Finish: chroot init
2019-12-31 22:07:54,444 - Start: build phase for kernel-5.4.7-200.fc31.src.rpm
2019-12-31 22:07:54,448 - Start: build setup for kernel-5.4.7-200.fc31.src.rpm
2019-12-31 22:08:07,120 - Finish: build setup for kernel-5.4.7-200.fc31.src.rpm
2019-12-31 22:08:07,122 - Start: rpmbuild kernel-5.4.7-200.fc31.src.rpm
2019-12-31 22:54:33,583 - Finish: rpmbuild kernel-5.4.7-200.fc31.src.rpm
2019-12-31 22:54:35,778 - Finish: build phase for kernel-5.4.7-200.fc31.src.rpm
2019-12-31 22:54:35,813 - Finish: run
