2017-05-16 02:50:23,435 - Mock Version: 1.3.4
2017-05-16 02:50:24,098 - Start: dnf install
2017-05-16 02:53:24,321 - Finish: dnf install
2017-05-16 02:53:25,812 - Finish: chroot init
2017-05-16 02:53:26,058 - Finish: run
2017-05-16 02:53:32,098 - Mock Version: 1.3.4
2017-05-16 02:53:33,656 - Finish: chroot init
2017-05-16 02:53:33,671 - Start: build phase for libghemical-3.0.0-4.fc26.1.src.rpm
2017-05-16 02:53:33,695 - Start: build setup for libghemical-3.0.0-4.fc26.1.src.rpm
2017-05-16 02:55:02,126 - Finish: build setup for libghemical-3.0.0-4.fc26.1.src.rpm
2017-05-16 02:55:02,127 - Start: rpmbuild libghemical-3.0.0-4.fc26.1.src.rpm
2017-05-16 02:57:19,654 - Finish: rpmbuild libghemical-3.0.0-4.fc26.1.src.rpm
2017-05-16 02:57:19,671 - Finish: build phase for libghemical-3.0.0-4.fc26.1.src.rpm
2017-05-16 02:57:19,679 - Finish: run
