2017-10-09 10:19:02,350 - Mock Version: 1.3.4
2017-10-09 10:19:02,458 - Start: dnf install
2017-10-09 10:19:55,546 - Finish: dnf install
2017-10-09 10:19:55,767 - Finish: chroot init
2017-10-09 10:19:55,848 - Finish: run
2017-10-09 10:19:59,800 - Mock Version: 1.3.4
2017-10-09 10:20:00,170 - Finish: chroot init
2017-10-09 10:20:00,173 - Start: build phase for deepin-account-faces-1.0.10-1.fc27.src.rpm
2017-10-09 10:20:00,178 - Start: build setup for deepin-account-faces-1.0.10-1.fc27.src.rpm
2017-10-09 10:20:02,039 - Finish: build setup for deepin-account-faces-1.0.10-1.fc27.src.rpm
2017-10-09 10:20:02,039 - Start: rpmbuild deepin-account-faces-1.0.10-1.fc27.src.rpm
2017-10-09 10:20:02,609 - Finish: rpmbuild deepin-account-faces-1.0.10-1.fc27.src.rpm
2017-10-09 10:20:02,613 - Finish: build phase for deepin-account-faces-1.0.10-1.fc27.src.rpm
2017-10-09 10:20:02,615 - Finish: run
