2018-10-27 23:33:31,458 - Mock Version: 1.3.4
2018-10-27 23:33:31,563 - Start: dnf install
2018-10-27 23:34:25,845 - Finish: dnf install
2018-10-27 23:34:26,035 - Finish: chroot init
2018-10-27 23:34:26,108 - Finish: run
2018-10-27 23:34:30,503 - Mock Version: 1.3.4
2018-10-27 23:34:30,844 - Finish: chroot init
2018-10-27 23:34:30,846 - Start: build phase for libmfx-1.25-1.fc28.src.rpm
2018-10-27 23:34:30,850 - Start: build setup for libmfx-1.25-1.fc28.src.rpm
2018-10-27 23:34:38,533 - Finish: build setup for libmfx-1.25-1.fc28.src.rpm
2018-10-27 23:34:38,533 - Start: rpmbuild libmfx-1.25-1.fc28.src.rpm
2018-10-27 23:34:51,142 - Finish: rpmbuild libmfx-1.25-1.fc28.src.rpm
2018-10-27 23:34:51,145 - Finish: build phase for libmfx-1.25-1.fc28.src.rpm
2018-10-27 23:34:51,146 - Finish: run
